Type,Manufacture,IC Name,JEDEC ID,SIZE,Block size,Type HEX,Algorithm,Delay,Extend,EEPROM,EEPROM pages,VCC
SPI_FLASH,WINBOND,W25M512JW(1.8V),0xEF6119,64 M,256,0x00,0x00,1000,0x11,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q512JV,0xEF7020,64 M,256,0x00,0x00,1000,0x11,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25M512JV,0xEF7119,64 M,256,0x00,0x00,1000,0x11,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q32JW(1.8V),0xEF8016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25Q04A,0xF83213,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25Q08A,0xF83214,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25Q16A,0xF83215,2 M,256,0x00,0x00,1200,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25Q32A,0xF83216,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25Q64A,0xF83217,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25Q128A,0xF83218,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fidelix,FM25M04A(1.8V),0xF84213,512 K,256,0x00,0x00,1200,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25M08A(1.8V),0xF84214,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25M16A(1.8V),0xF84215,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25M32A(1.8V),0xF84216,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25M64A(1.8V),0xF84217,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Fidelix,FM25M4AA(1.8V),0xF84218,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
24_EEPROM,ATMEL,AT24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ATMEL,AT24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
24_EEPROM,MICROCHIP,24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C64,0x000000,8 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,MICROCHIP,24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
24_EEPROM,COMMON,24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C64,0x000000,8 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,COMMON,24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
24_EEPROM,ST,M24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C64,0x000000,8 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ST,M24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
24_EEPROM,ISSI,IS24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C64,0x000000,8 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,ISSI,IS24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C01,0x000000,128 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C02,0x000000,256 B,8,0x01,0x01,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C04,0x000000,512 B,16,0x01,0x11,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C08,0x000000,1 K,16,0x01,0x31,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C16,0x000000,2 K,16,0x01,0x71,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C32,0x000000,4 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C64,0x000000,8 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C128,0x000000,16 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C256,0x000000,32 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C512,0x000000,64 K,32,0x01,0x02,1000,0x00,0x00,0x04,3.3 V
24_EEPROM,HOLTEK,HT24C1024,0x000000,128 K,32,0x01,0x12,1000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC46(x16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC56(x16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC66(x16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC76(x16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC86(x16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,HOLTEK,HT93LC86(x8),0x000000,128 B,16,0x02,0x07,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ATMEL,AT93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ATMEL,AT93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ATMEL,AT93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ATMEL,AT93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ATMEL,AT93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ST,ST93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ST,ST93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ST,ST93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ST,ST93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ST,ST93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,EXEL,EX93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,EXEL,EX93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,EXEL,EX93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,EXEL,EX93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,EXEL,EX93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,MICROCHIP,93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,MICROCHIP,93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,MICROCHIP,93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,MICROCHIP,93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,MICROCHIP,93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,CATALYST,CAT93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,CATALYST,CAT93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,CATALYST,CAT93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,CATALYST,CAT93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,CATALYST,CAT93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ISSI,IS93C46(16),0x000000,128 B,16,0x02,0x17,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ISSI,IS93C56(16),0x000000,256 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ISSI,IS93C66(16),0x000000,512 B,16,0x02,0x19,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ISSI,IS93C76(16),0x000000,1 K,16,0x02,0x1A,2000,0x00,0x02,0x04,3.3 V
93_EEPROM,ISSI,IS93C86(16),0x000000,2 K,16,0x02,0x1B,2000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95010,0x000000,128 B,16,0x04,0x00,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95020,0x000000,256 B,16,0x04,0x00,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95040,0x000000,512 B,16,0x04,0x10,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95080,0x000000,1 K,32,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95160,0x000000,2 K,32,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95320,0x000000,4 K,32,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95640,0x000000,8 K,32,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95128,0x000000,16 K,64,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95256,0x000000,32 K,64,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95512,0x000000,64 K,128,0x04,0x01,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95M01,0x000000,128 K,256,0x04,0x02,1000,0x00,0x02,0x04,3.3 V
95_EEPROM,ST,M95M02,0x000000,256 K,256,0x04,0x02,1000,0x00,0x02,0x04,3.3 V
